"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270581966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331318
"http://webisa.webdatacommons.org/prov/270581966","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/270581966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270581966","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305341512"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275429936"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109426550"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234498065"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169358945"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341369795"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418450374"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249180229"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327953263"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452452949"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75220642"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169297117"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270581966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
