"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159028130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264207
"http://webisa.webdatacommons.org/prov/159028130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159028130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159028130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36547612"
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66849355"
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112031535"
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72238987"
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339379273"
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159028130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
