"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163518810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534125
"http://webisa.webdatacommons.org/prov/163518810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163518810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163518810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267444349"
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289349855"
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265383317"
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41779586"
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41512303"
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163518810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
