"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83317074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402238
"http://webisa.webdatacommons.org/prov/83317074","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/83317074","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/83317074","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58797617"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351349781"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63578650"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663091"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121416394"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1087044"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100815464"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431019649"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455481591"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18024176"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83773845"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80036569"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43464661"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202544906"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131110828"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217718906"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/83317074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
