"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30559235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284391
"http://webisa.webdatacommons.org/prov/30559235","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/30559235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30559235","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407916783"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133383656"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12020554"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90706846"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190503687"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116054695"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53858458"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415838"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913542"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376647714"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334356793"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197802633"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817556"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433046416"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127012"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190172385"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400473012"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39934235"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405969274"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6700539"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30559235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
