"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259040414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176484
"http://webisa.webdatacommons.org/prov/259040414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/259040414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259040414","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29620734"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221715342"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427237551"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176184675"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856644"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135326240"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426653"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29661800"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356082599"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231761808"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314658615"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259040414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
