"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46620092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437943
"http://webisa.webdatacommons.org/prov/46620092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46620092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46620092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188178736"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188238041"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192403485"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445557643"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370795621"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370812006"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46620092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
