"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326023756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143714
"http://webisa.webdatacommons.org/prov/326023756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326023756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326023756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399414575"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872631"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85619722"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73765672"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170808046"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21006308"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
