"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177273603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177273603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695697
"http://webisa.webdatacommons.org/prov/177273603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177273603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177273603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177273603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97612518"
"http://webisa.webdatacommons.org/prov/177273603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271266672"
"http://webisa.webdatacommons.org/prov/177273603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283270394"
"http://webisa.webdatacommons.org/prov/177273603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177273603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
