"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60151652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219907
"http://webisa.webdatacommons.org/prov/60151652","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60151652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60151652","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320347699"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147077777"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190288075"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16264886"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377141904"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16391603"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382501360"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329691192"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339588039"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60151652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
