"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10187072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422472
"http://webisa.webdatacommons.org/prov/10187072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10187072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10187072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141019"
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22202216"
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444149531"
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447909865"
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23725697"
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10187072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
