"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153767798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17034
"http://webisa.webdatacommons.org/prov/153767798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153767798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153767798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230473965"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51513203"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120712495"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388510060"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
