"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378663662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205885
"http://webisa.webdatacommons.org/prov/378663662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378663662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378663662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77718955"
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156220860"
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156229144"
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309708148"
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378663662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
