"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51564158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355482
"http://webisa.webdatacommons.org/prov/51564158","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/51564158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51564158","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330372357"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271921"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324624251"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249853718"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292884258"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771426"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47972834"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66161514"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88084964"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94402569"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51564158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
