"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320727330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19516
"http://webisa.webdatacommons.org/prov/320727330","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/320727330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320727330","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414482895"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254706947"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414961002"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414283726"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446195794"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157632434"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157650737"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150534335"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248450915"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414541264"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157900810"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157815008"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156600150"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320727330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
