"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71655786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0524531
"http://webisa.webdatacommons.org/prov/71655786","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71655786","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71655786","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341536230"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7211797"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156972533"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143341635"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233552266"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148246731"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269621346"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411437280"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209882038"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104331514"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71655786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
