"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/home+equity_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/bank_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/corporate_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/debt_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/mortgage_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/treasury_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/financial_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/issue_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/convertible_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_lien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_cdo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/credit_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/loan_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_deed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_treasury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/credit_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_certificate_of+deposit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/money+market_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/convertible_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_coupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_yield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_guarantee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_indenture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/debt_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
