"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270838942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270838942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176964
"http://webisa.webdatacommons.org/prov/270838942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270838942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270838942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270838942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450705631"
"http://webisa.webdatacommons.org/prov/270838942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372941005"
"http://webisa.webdatacommons.org/prov/270838942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88334993"
"http://webisa.webdatacommons.org/prov/270838942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372779901"
"http://webisa.webdatacommons.org/prov/270838942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270838942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
