"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378055599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378055599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143422
"http://webisa.webdatacommons.org/prov/378055599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378055599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378055599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378055599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88435594"
"http://webisa.webdatacommons.org/prov/378055599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409380642"
"http://webisa.webdatacommons.org/prov/378055599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135415010"
"http://webisa.webdatacommons.org/prov/378055599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378055599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
