"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226034702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152808
"http://webisa.webdatacommons.org/prov/226034702","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/226034702","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226034702","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443601931"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239795419"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381549148"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253963125"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325333686"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388534632"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100940570"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361273703"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237587752"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25793953"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271108207"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100855114"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226034702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
