"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297336436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834478
"http://webisa.webdatacommons.org/prov/297336436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297336436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297336436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497458"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197964942"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197983907"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167912437"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78611266"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21639227"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297336436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
