"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38354116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392679
"http://webisa.webdatacommons.org/prov/38354116","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/38354116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38354116","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211450064"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384832214"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49995263"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437440"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119815795"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380731685"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266588052"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266588054"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266588051"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206510826"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261537901"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119449335"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38354116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
