"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300931599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356366
"http://webisa.webdatacommons.org/prov/300931599","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/300931599","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/300931599","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239931027"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830888"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158339555"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429543325"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399564516"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38459780"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276816904"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138428542"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294140371"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162506644"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1668836"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270683213"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53919565"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23569771"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35339979"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16805656"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389170086"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779397"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287934413"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137012952"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337779266"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300931599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
