"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208117065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208117065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558622
"http://webisa.webdatacommons.org/prov/208117065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208117065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208117065","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95031374"
"http://webisa.webdatacommons.org/prov/208117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29596077"
"http://webisa.webdatacommons.org/prov/208117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98908825"
"http://webisa.webdatacommons.org/prov/208117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339381960"
"http://webisa.webdatacommons.org/prov/208117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
