"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337511043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319907
"http://webisa.webdatacommons.org/prov/337511043","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/337511043","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337511043","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435320343"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168083587"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452228385"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296536473"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440331154"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456677960"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218042255"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267571208"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230127592"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10243303"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425567432"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337511043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
