"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93167390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190372
"http://webisa.webdatacommons.org/prov/93167390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93167390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93167390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300836177"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257532016"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274953322"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373537517"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269289848"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93167390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
