"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151416889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261852
"http://webisa.webdatacommons.org/prov/151416889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151416889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151416889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119477878"
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304616889"
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134598036"
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416414293"
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151416889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
