"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255034628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255034628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42157
"http://webisa.webdatacommons.org/prov/255034628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255034628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255034628","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255034628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381405489"
"http://webisa.webdatacommons.org/prov/255034628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136553320"
"http://webisa.webdatacommons.org/prov/255034628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78186466"
"http://webisa.webdatacommons.org/prov/255034628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255034628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
