"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448270019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128368
"http://webisa.webdatacommons.org/prov/448270019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448270019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448270019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170820887"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17158532"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326130545"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184069338"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448270019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
