"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491666881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491666881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107566
"http://webisa.webdatacommons.org/prov/491666881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491666881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491666881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491666881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353259912"
"http://webisa.webdatacommons.org/prov/491666881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215704060"
"http://webisa.webdatacommons.org/prov/491666881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424496607"
"http://webisa.webdatacommons.org/prov/491666881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491666881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491666881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
