"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42114010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164205
"http://webisa.webdatacommons.org/prov/42114010","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/42114010","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42114010","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373388539"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47501616"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47506198"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373406097"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238121933"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345291934"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23042319"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429761615"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373507551"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373518625"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373430807"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373439463"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349911616"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373471165"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299594214"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47234381"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373196716"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149366736"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373203246"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349967582"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373168040"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87486602"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348200204"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47224156"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373183538"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328436742"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419801176"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373192233"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335019526"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373317570"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373332649"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419656503"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28847461"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419661667"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373335247"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373339188"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279806925"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373216356"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373277301"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316745712"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59735281"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373137085"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373157803"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343753973"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202588043"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384515329"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291019025"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349008708"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430889135"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42114010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
