"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125249848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174752
"http://webisa.webdatacommons.org/prov/125249848","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125249848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125249848","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98832352"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336172856"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117512764"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440592758"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60638913"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118041373"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437348830"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125249848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
