"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472124890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302241
"http://webisa.webdatacommons.org/prov/472124890","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/472124890","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/472124890","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326015651"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444758700"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49630886"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400569963"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443862776"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195893470"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207476128"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412662974"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443626062"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209600087"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416415234"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447190688"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47436801"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232879263"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315069619"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10220845"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426205662"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429757612"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443710951"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290893904"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321500526"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432186779"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513823"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358306846"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354368437"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311508733"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309601715"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255671555"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28130578"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342034729"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278472039"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157387491"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328101204"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444569775"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15994406"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451828854"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66199135"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472124890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
