"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434648834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338488
"http://webisa.webdatacommons.org/prov/434648834","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434648834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434648834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290909509"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210110398"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367933075"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216486341"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216509059"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290899731"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434648834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
