"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217137747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297284
"http://webisa.webdatacommons.org/prov/217137747","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/217137747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217137747","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64399860"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334797841"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224897715"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64105478"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14111570"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155871368"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131923789"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64136706"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34481072"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67931412"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64386763"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64392794"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239528011"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217137747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
