"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32010374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316274
"http://webisa.webdatacommons.org/prov/32010374","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32010374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32010374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228910"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114461752"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133497373"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17583584"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309524227"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300552895"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18766331"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32010374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
