"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41444766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336203
"http://webisa.webdatacommons.org/prov/41444766","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/41444766","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/41444766","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352207784"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437052491"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242459196"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93832617"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386583216"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416512729"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212332945"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84176876"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416592891"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140240070"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870009"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111635421"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299598844"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232839149"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171706651"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454297966"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008620"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274180243"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454264432"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84354226"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31665986"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413195681"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454293199"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316955806"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167804506"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110441439"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257305105"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331623549"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264652727"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135294088"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257238163"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110790740"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110870885"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332281927"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398471940"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304056620"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344960267"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401391368"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352408267"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335536726"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417915876"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19730119"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366610063"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342517954"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350932212"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426410989"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218913470"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380928455"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203759433"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217772648"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279633800"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273563931"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100968722"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99329266"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69541607"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96265341"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358758786"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415058568"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47994160"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260474198"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347326470"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3473284"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258941533"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140701194"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314099914"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239971723"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151924354"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917633"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379389268"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216828427"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276773601"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341092526"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46849947"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436798562"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348692104"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360320105"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600536"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228045904"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51509862"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295519809"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219459318"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/41444766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
