"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451832160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133299
"http://webisa.webdatacommons.org/prov/451832160","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/451832160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451832160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116947807"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99934517"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91134575"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98211495"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375520768"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42148538"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377394592"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210735780"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367090250"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228075322"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41814594"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193760148"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295615086"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404218168"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189077687"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316855058"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62253823"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451832160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
