"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145908841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145908841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968765
"http://webisa.webdatacommons.org/prov/145908841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145908841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145908841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145908841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229413826"
"http://webisa.webdatacommons.org/prov/145908841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243156022"
"http://webisa.webdatacommons.org/prov/145908841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6170097"
"http://webisa.webdatacommons.org/prov/145908841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145908841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
