"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426978633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426978633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195889
"http://webisa.webdatacommons.org/prov/426978633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426978633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426978633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426978633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75371566"
"http://webisa.webdatacommons.org/prov/426978633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90458286"
"http://webisa.webdatacommons.org/prov/426978633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317087618"
"http://webisa.webdatacommons.org/prov/426978633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426978633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426978633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
