"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211275025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196716
"http://webisa.webdatacommons.org/prov/211275025","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/211275025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211275025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168414447"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42594547"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293032883"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120702864"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454586238"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168665329"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93073228"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42731271"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74129226"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93228596"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211275025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
