"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353424647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436684
"http://webisa.webdatacommons.org/prov/353424647","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/353424647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353424647","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240785392"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165038707"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357012831"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237946121"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357093198"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349461400"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378081923"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86072482"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353424647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
