"subject","predicate","object"
"http://webisa.webdatacommons.org/448804984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/448804984","http://www.w3.org/ns/prov#value","in relying, upon any instrument, writing, resolution, notice, consent, certificate, affidavit, letter, telecopy, e-mail message, statement, order or other document or conversation believed by it to be genuine and correct and to have been signed,"
"http://webisa.webdatacommons.org/448804984","http://www.w3.org/ns/prov#wasQuotedFrom","sec.gov"
"http://webisa.webdatacommons.org/prov/412013121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/51052906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/512724593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/23308314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/283561194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/50072689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/426856330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/292639782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/283529478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/410057807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/252754770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/57246992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
