"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426415814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257108
"http://webisa.webdatacommons.org/prov/426415814","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426415814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426415814","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254491431"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393630273"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236079553"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69433929"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57727180"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360411869"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49894374"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426415814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
