"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230861730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407741
"http://webisa.webdatacommons.org/prov/230861730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230861730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230861730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112496714"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232669187"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376997402"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442795848"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21071799"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230861730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
