"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/cream_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/roasted_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nice_flavor_"
