"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468884717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468884717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392404
"http://webisa.webdatacommons.org/prov/468884717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468884717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468884717","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468884717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353001981"
"http://webisa.webdatacommons.org/prov/468884717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388498603"
"http://webisa.webdatacommons.org/prov/468884717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401701586"
"http://webisa.webdatacommons.org/prov/468884717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468884717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468884717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
