"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84440619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415993
"http://webisa.webdatacommons.org/prov/84440619","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/84440619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84440619","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166374589"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170603253"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120791842"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36280163"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221678730"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315166103"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154864332"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241657105"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244158251"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635571"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166604241"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84440619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
