"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396591029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358888
"http://webisa.webdatacommons.org/prov/396591029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396591029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396591029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377445187"
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162046255"
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161973089"
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155776432"
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396591029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
