"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333849891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13788
"http://webisa.webdatacommons.org/prov/333849891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333849891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333849891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104987275"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261788822"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77180036"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204345908"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333849891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
