"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175239188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371137
"http://webisa.webdatacommons.org/prov/175239188","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/175239188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175239188","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263124808"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321046165"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263132771"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45145875"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199922941"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26322344"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325869271"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365844428"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244682524"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399677025"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189434718"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321091594"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303794689"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48028185"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33337692"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441768943"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371426448"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164473596"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120375169"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441885135"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220779044"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53450969"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441932532"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262946599"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262957325"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288646496"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320246136"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438865828"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430450430"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233480503"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263008065"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439004350"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320878091"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263109453"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892871"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386943125"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263027769"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175239188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
