"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410487294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410487294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200009
"http://webisa.webdatacommons.org/prov/410487294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410487294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410487294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410487294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271466998"
"http://webisa.webdatacommons.org/prov/410487294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302724420"
"http://webisa.webdatacommons.org/prov/410487294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59118357"
"http://webisa.webdatacommons.org/prov/410487294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65731211"
"http://webisa.webdatacommons.org/prov/410487294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410487294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
