"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447845247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0381401
"http://webisa.webdatacommons.org/prov/447845247","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/447845247","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447845247","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223733138"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138205310"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706962"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68239553"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384072478"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271811812"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52454195"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393344669"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228539036"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890441"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154362705"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363385043"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/447845247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
