"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500424050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208719
"http://webisa.webdatacommons.org/prov/500424050","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/500424050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500424050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443811919"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120644673"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422342442"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359797217"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319734483"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164280711"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415529414"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319731743"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389788592"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215346474"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217666581"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188557211"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212133764"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66936653"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500424050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
