"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500181711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18731
"http://webisa.webdatacommons.org/prov/500181711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500181711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500181711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411510795"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200912550"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407484476"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22624962"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233466268"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306633602"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327953174"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306556426"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199407179"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367592025"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/500181711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
