"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464612336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380885
"http://webisa.webdatacommons.org/prov/464612336","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464612336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464612336","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236997634"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331033069"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172181325"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159331718"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126696078"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337165"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134731713"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21402768"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212803112"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244106064"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/464612336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
