"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486818061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188851
"http://webisa.webdatacommons.org/prov/486818061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486818061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486818061","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317861028"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128180423"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361478252"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339024400"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272797231"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257261488"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409669625"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33129556"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288922438"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486818061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
