"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99485707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99485707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632662
"http://webisa.webdatacommons.org/prov/99485707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99485707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99485707","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99485707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64144729"
"http://webisa.webdatacommons.org/prov/99485707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64295303"
"http://webisa.webdatacommons.org/prov/99485707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64295304"
"http://webisa.webdatacommons.org/prov/99485707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64144728"
"http://webisa.webdatacommons.org/prov/99485707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99485707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
