"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83581002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83581002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367551
"http://webisa.webdatacommons.org/prov/83581002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83581002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83581002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83581002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46087677"
"http://webisa.webdatacommons.org/prov/83581002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145096050"
"http://webisa.webdatacommons.org/prov/83581002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71248097"
"http://webisa.webdatacommons.org/prov/83581002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83581002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
