"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125114611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125114611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31365
"http://webisa.webdatacommons.org/prov/125114611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125114611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125114611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125114611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110327801"
"http://webisa.webdatacommons.org/prov/125114611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39930060"
"http://webisa.webdatacommons.org/prov/125114611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40044140"
"http://webisa.webdatacommons.org/prov/125114611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125114611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
