"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55582569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307808
"http://webisa.webdatacommons.org/prov/55582569","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/55582569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55582569","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428109214"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261710968"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451585598"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158737859"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54268749"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34024392"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200290822"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338113900"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397701886"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247350253"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330444480"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27844013"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55582569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
