"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373564725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373564725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488959
"http://webisa.webdatacommons.org/prov/373564725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373564725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373564725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373564725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226229885"
"http://webisa.webdatacommons.org/prov/373564725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269470141"
"http://webisa.webdatacommons.org/prov/373564725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357168355"
"http://webisa.webdatacommons.org/prov/373564725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279571608"
"http://webisa.webdatacommons.org/prov/373564725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373564725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
