"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408452577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464985
"http://webisa.webdatacommons.org/prov/408452577","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/408452577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408452577","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269029562"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5496200"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146604079"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382750901"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207829046"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118662138"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169900707"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269285106"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238161087"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195528012"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186117416"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64995017"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335071694"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408452577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
