"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10376295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10376295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146603
"http://webisa.webdatacommons.org/prov/10376295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10376295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10376295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10376295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346455509"
"http://webisa.webdatacommons.org/prov/10376295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346467774"
"http://webisa.webdatacommons.org/prov/10376295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8539407"
"http://webisa.webdatacommons.org/prov/10376295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10376295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
